﻿Població. Per sexe
Malgrat de Mar
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081108
;Homes;Dones;Total
2023;9421;9729;19150
2022;9442;9621;19063
2021;9411;9487;18898
2011;9252;9218;18470
2001;7116;7251;14367
1996;6276;6431;12707
1991;5671;5894;11565
1986;5338;5461;10799
1981;5431;5541;10972
1975;5153;5391;10544

