﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Viladecans
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:083015&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;56,5;43,5;423622
2006;55,6;44,4;402917
2005;40,4;59,6;335375
2004;40,3;59,7;322694
2003;39,9;60,1;305229
1996;52,4;47,6;256067
1995;54,1;46,0;235422
1994;54,0;46,0;222254
1993;47,7;52,4;212103
1992;49,7;50,3;201964
1991;55,5;44,5;163307

