﻿Migracions. Totals
Darnius
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170600
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;34;35;31;23;20;22;29;34;29;31;39;24;23;30;29;23;15;21;36;19;20;21;11;15;13
 emigracions;24;34;25;26;28;27;22;30;21;29;24;30;24;29;17;23;38;15;21;29;37;21;18;20;13
 saldo migratori;10;1;6;-3;-8;-5;7;4;8;2;15;-6;-1;1;12;0;-23;6;15;-10;-17;0;-7;-5;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;4;5;4;3;2;10;0;15;4;4;5;7;2;1;2;13;1;3;4;4;2;0;5;0
 emigracions;3;2;3;7;3;3;6;3;1;6;4;2;1;8;5;6;0;1;3;4;2;2;3;1;1
 saldo migratori;2;2;2;-3;0;-1;4;-3;14;-2;0;3;6;-6;-4;-4;13;0;0;0;2;0;-3;4;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;15 (b);4;5;6;4;10;4;4;7;3;4;7;0;3;5;7;11;15;15;9;19;11;13;6;3
 emigracions;7 (b);4;0;1;24;1;3;5;0;2;1;1;3;2;0;2;1;0;0;0;0;..;..;..;..
 saldo migratori;8;0;5;5;-20;9;1;-1;7;1;3;6;-3;1;5;5;10;15;15;9;19;..;..;..;..
          Saldo migratori total;20;3;13;-1;-28;3;12;0;29;1;18;3;2;-4;13;1;0;21;30;-1;4;..;..;..;..

