﻿Población ocupada. Por situación profesional, sexo y edad
Alt Empordà. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:02&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;15;10;25;42;15;57;4;0;4;10;2;12;389;225;614;405;279;684;0;0;0;865;531;1396
De 20 a 24 años;74;23;97;188;77;265;3;7;10;13;7;20;1291;919;2210;753;695;1448;0;0;0;2322;1728;4050
De 25 a 29 años;210;96;306;357;166;523;11;2;13;17;7;24;2018;1636;3654;663;725;1388;0;0;0;3276;2632;5908
De 30 a 34 años;334;117;451;376;174;550;12;9;21;6;8;14;2192;1637;3829;561;572;1133;0;0;0;3481;2517;5998
De 35 a 39 años;453;209;662;489;212;701;5;4;9;2;12;14;2239;1527;3766;435;498;933;0;0;0;3623;2462;6085
De 40 a 44 años;489;187;676;455;275;730;8;5;13;4;11;15;1953;1391;3344;295;386;681;0;0;0;3204;2255;5459
De 45 a 49 años;499;162;661;450;281;731;10;0;10;3;17;20;1722;1089;2811;218;269;487;0;0;0;2902;1818;4720
De 50 a 54 años;455;168;623;488;274;762;9;5;14;6;17;23;1463;783;2246;164;158;322;0;0;0;2585;1405;3990
De 55 a 59 años;380;130;510;416;233;649;4;1;5;3;8;11;1055;462;1517;121;102;223;0;0;0;1979;936;2915
De 60 a 64 años;194;74;268;235;139;374;7;0;7;3;2;5;595;216;811;67;51;118;0;0;0;1101;482;1583
65 años o más;63;42;105;65;49;114;1;1;2;3;1;4;154;127;281;33;52;85;0;0;0;319;272;591
Total;3166;1218;4384;3561;1895;5456;74;34;108;70;92;162;15071;10012;25083;3715;3787;7502;0;0;0;25657;17038;42695

