﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Avinyonet de Puigventós. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170123&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;777;66;843;27;150;108;138;423;1272
Homes;405;24;429;15;87;54;48;204;636
Dones;372;45;417;12;63;57;90;222;636
Estrangera;33;3;36;0;6;3;39;48;81
Homes;18;3;21;0;3;0;15;18;39
Dones;15;0;15;0;3;0;21;24;42
Total;810;72;882;27;159;111;177;474;1353
Homes;423;27;450;15;90;57;66;228;675
Dones;390;45;435;12;69;54;111;246;678

