﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Urgell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:38&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;380;670
B Indústries extractives;55;0
C Indústries manufactureres;3875;295
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";130;0
F Construcció;670;380
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2270;640
H Transport i emmagatzematge;595;245
I Hostaleria;585;235
J Informació i comunicacions;195;30
K Activitats financeres i d'assegurances;150;35
L Activitats immobiliàries;50;25
M Activitats professionals, científiques i tècniques;395;165
N Activitats administratives i serveis auxiliars;800;85
O Administració pública, Defensa i Seguretat Social obligatòria;1035;0
P Educació;1045;50
Q Activitats sanitàries i de serveis socials;1250;90
R Activitats artístiques, recreatives i d'entreteniment;135;60
S Altres serveis;200;175
T Activitats llars;5;0
U Organismes territorials;0;0
Total;13835;3180

