﻿Població. Per lloc de naixement, sexe i edat
Blancafort. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:430290
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;7;13;0;0;0;3;0;3;9;7;16
De 5 a 9 anys;8;10;18;0;0;0;0;0;0;8;10;18
De 10 a 14 anys;2;7;9;0;0;0;0;0;0;2;7;9
De 15 a 19 anys;11;4;15;0;0;0;0;1;1;11;5;16
De 20 a 24 anys;8;7;15;0;0;0;1;2;3;9;9;18
De 25 a 29 anys;8;5;13;1;0;1;1;2;3;10;7;17
De 30 a 34 anys;12;9;21;0;1;1;1;3;4;13;13;26
De 35 a 39 anys;8;9;17;0;2;2;4;2;6;12;13;25
De 40 a 44 anys;14;8;22;0;1;1;2;0;2;16;9;25
De 45 a 49 anys;13;10;23;1;2;3;3;3;6;17;15;32
De 50 a 54 anys;18;10;28;2;1;3;0;1;1;20;12;32
De 55 a 59 anys;7;11;18;2;1;3;1;4;5;10;16;26
De 60 a 64 anys;17;13;30;3;1;4;0;1;1;20;15;35
De 65 a 69 anys;8;10;18;2;1;3;2;1;3;12;12;24
De 70 a 74 anys;10;8;18;0;0;0;0;1;1;10;9;19
De 75 a 79 anys;9;4;13;1;0;1;0;1;1;10;5;15
De 80 a 84 anys;3;5;8;0;3;3;0;0;0;3;8;11
85 anys o més;7;18;25;0;0;0;1;0;1;8;18;26
Total;169;155;324;12;13;25;19;22;41;200;190;390

