﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:13&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;31;94;95;90;89;79;88;96;66;45;9;782
dones;22;64;51;39;29;20;20;11;15;17;7;295
total;53;158;146;129;118;99;108;107;81;62;16;1077
Pesca;;;;;;;;;;;;
homes;15;73;91;61;78;64;71;75;60;31;2;621
dones;15;28;16;9;15;14;15;11;13;0;1;137
total;30;101;107;70;93;78;86;86;73;31;3;758
Extracció gas i petroli;;;;;;;;;;;;
homes;15;48;63;58;60;90;73;87;63;45;11;613
dones;11;48;54;30;38;32;28;25;16;15;4;301
total;26;96;117;88;98;122;101;112;79;60;15;914
Electricitat gas i aigua;;;;;;;;;;;;
homes;108;378;511;589;865;1010;915;852;776;241;41;6286
dones;35;147;166;190;193;172;144;65;63;19;10;1204
total;143;525;677;779;1058;1182;1059;917;839;260;51;7490
Extracció i transformació minerals;;;;;;;;;;;;
homes;183;662;842;712;752;823;795;773;800;444;51;6837
dones;70;279;278;327;241;177;115;82;83;61;22;1735
total;253;941;1120;1039;993;1000;910;855;883;505;73;8572
Indústria química;;;;;;;;;;;;
homes;363;1703;2454;2498;2400;2826;2790;2385;2296;1248;181;21144
dones;328;1343;1796;2245;1818;1228;755;542;512;257;62;10886
total;691;3046;4250;4743;4218;4054;3545;2927;2808;1505;243;32030
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;2586;7879;7885;7351;7499;9253;8801;7434;6313;3109;425;68535
dones;803;2485;2242;2471;2081;1399;1034;674;600;289;85;14163
total;3389;10364;10127;9822;9580;10652;9835;8108;6913;3398;510;82698
Material transport;;;;;;;;;;;;
homes;315;2109;2232;1379;1669;3021;5476;5168;2600;379;65;24413
dones;138;413;388;345;327;254;184;134;89;53;13;2338
total;453;2522;2620;1724;1996;3275;5660;5302;2689;432;78;26751
Alimentació begudes;;;;;;;;;;;;
homes;751;1766;2254;2101;1990;2080;1985;1890;1827;917;128;17689
dones;716;1529;1336;1139;945;804;665;519;474;339;64;8530
total;1467;3295;3590;3240;2935;2884;2650;2409;2301;1256;192;26219
Textil, cuir confecció;;;;;;;;;;;;
homes;560;1584;1900;1894;1711;1983;1979;1842;2037;1354;258;17102
dones;1516;2825;2464;2356;1983;2006;1742;1357;1194;743;197;18383
total;2076;4409;4364;4250;3694;3989;3721;3199;3231;2097;455;35485
Suro i fusta;;;;;;;;;;;;
homes;526;952;1111;1063;1096;1329;1272;1119;1060;748;110;10386
dones;106;275;259;210;166;143;133;78;87;42;18;1517
total;632;1227;1370;1273;1262;1472;1405;1197;1147;790;128;11903
Paper i arts gràfiques;;;;;;;;;;;;
homes;1032;2466;2744;3073;2741;2708;2371;1943;1816;1142;172;22208
