﻿Distribució de la superfície agrícola utilitzada (SAU)
Palafolls
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081555
;2009;1999
   Total;;
   explot.;56;90
    ha;308;328
 secà;;
 explot.;19;26
 ha;58;72
 regadiu;;
 explot.;53;85
 ha;250;256
       Terres llaurades;;
 explot.;56;90
 ha;303;321
        Pastures permanents;;
 explot.;2;4
 ha;5;7

