﻿Atur registrat. Per sectors. Mitjanes anuals
Mollerussa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251370
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;85,6;85,8;25,6;443,8;70,9;711,7
2022;116,8;75,0;30,6;468,3;66,3;757,1
2021;145,0;75,4;38,2;533,1;74,5;866,2
2020;134,9;78,8;43,7;515,3;69,6;842,2
2019;106,8;75,4;32,9;411,7;69,8;696,7
2018;130,9;83,2;42,1;456,6;77,0;789,8
2017;139,3;88,4;44,8;461,7;70,6;804,8
2016;161,1;106,3;57,6;512,8;70,8;908,5
2015;188,9;128,0;73,3;560,6;70,0;1020,8
2014;191,9;146,7;99,8;566,2;79,0;1083,6
2013;175,2;172,8;155,4;590,6;63,3;1157,2
2012;170,6;201,7;185,8;576,9;50,5;1185,4
2011;167,4;212,3;188,6;533,7;52,9;1154,8
2010;125,4;201,4;204,8;502,9;34,3;1068,9
2009;88,0;189,1;167,3;429,1;19,1;892,5
2008;50,4;139,5;86,8;238,3;35,8;550,8
2007;19,8;95,6;39,5;199,3;17,0;371,2
2006;26,2;82,4;28,3;182,2;14,4;333,4
2005;35,3;65,6;31,8;168,9;13,6;315,1

