﻿Resultats de les eleccions municipals. Vots a partits
Gavà
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080898
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;5740;2283;3053;1345;1226;1850;15497
2007;7394;1138;2187;1567;1582;858;14726
2003;9321;1706;2529;1256;1469;1978;18259
1999;9494;1829;2015;775;788;925;15826
1995;10276;2373;2380;1513;653;171;17366
1991;8429;2588;1124;1037;0;586;13764
1987;8941;3215;1027;1085;0;1540;15808
1983;8424;2643;1727;964;507;1021;15286
1979;4784;2043;0;4085;904;2613;14429

