﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riudaura
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171498
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;80;23;..;..;109
2021;8;77;24;..;..;109
2020;8;78;27;..;..;113
2019;8;79;29;..;..;116
2018;9;76;28;..;..;113
2017;9;77;29;..;..;115
2016;8;76;30;..;..;114
2014;7;85;25;..;..;117
2013;8;86;27;..;..;121
2012;10;80;25;..;..;115
2011;8;80;23;..;..;111

