﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Riudarenes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171485
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;53;16;37
Tècnics i professionals científics i intel·lectuals;34;33;14
Tècnics i professionals de suport;62;70;56
Empleats administratius;41;21;11
Treballadors de serveis i venedors de comerç;59;55;35
Treballadors qualificats en activitats agràries i pesqueres;31;37;61
Artesans i treballadors qualificats de les indústries i la construcció;135;100;87
Operadors d'instal·lacions i maquinària, i muntadors;112;96;132
Treballadors no qualificats;45;56;71
Forces armades;1;0;0
Total;573;484;504

