﻿Eleccions al Congrés de Diputats. Dades generals
Sant Cugat del Vallès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082055&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;61958;49325;48755;441;129;79,6;20,4
2016;59828;43344;42773;367;204;72,4;27,6
2015;59169;45411;44875;357;179;76,7;23,3
2011;54870;41064;39809;682;573;74,8;25,2
2008;50433;39067;38220;745;102;77,5;22,5
2004;48311;39460;39027;369;64;81,7;18,3
2000;44865;30060;29365;589;106;67,0;33,0
1996;35910;28237;27888;61;288;78,6;21,4
1993;31534;24527;24252;187;88;77,8;22,2
1989;28085;19394;19171;162;61;69,1;31,0
1986;25075;17109;16888;83;138;68,2;31,8
1982;24911;20070;19855;80;135;80,6;19,4
1979;21989;12668;12406;60;202;57,6;42,4
1977;19535;12999;12771;23;205;66,5;33,5

