﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430458
;1999;1989
     Total;;
 explot.;31;49
 UDE;94;160
     UDE;;
 <1;;
 explot.;8;23
 UDE;4;9
 1 a <2;;
 explot.;10;13
 UDE;15;18
 2 a <4;;
 explot.;7;5
 UDE;21;15
 4 a <6;;
 explot.;1;1
 UDE;4;5
 6 a <8;;
 explot.;1;2
 UDE;6;15
 8 a <12;;
 explot.;2;1
 UDE;18;8
 12 a <16;;
 explot.;2;2
 UDE;26;31
 16 a <40;;
 explot.;0;2
 UDE;0;59
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

