﻿Nascuts vius segons la professió i edat de la mare
Sabadell. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:081878&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;1;11;9;4;1;0;26
Professionals científics i intel·lectuals;3;30;129;118;25;6;0;311
Tècnics i professionals de suport;3;19;58;48;15;0;0;143
Empleats oficina, comptables i administratius;4;31;71;68;14;3;0;191
Treballadors restauració, personals i venedors;24;62;91;71;20;1;0;269
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;0;7;5;3;2;0;0;17
Operadors instal·lacions i maquinària, i muntadors;2;4;4;8;1;0;0;19
Ocupacions elementals;10;28;31;23;10;1;0;103
No hi consta;141;175;190;132;47;3;0;688
Total;187;357;590;481;138;15;0;1768

