﻿Llars unipersonals. Per nacionalitat, sexe i edat
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:430141&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;12;30;9;6;15;27;18;45
De 25 a 34 anys;96;78;171;24;15;42;120;93;213
De 35 a 44 anys;204;90;294;30;18;48;234;108;345
De 45 a 54 anys;213;129;342;45;18;63;261;147;408
De 55 a 64 anys;162;141;300;12;12;24;174;153;327
De 65 a 74 anys;141;162;300;9;6;15;147;168;315
De 75 a 84 anys;57;210;267;6;0;6;60;213;273
85 anys o més;48;132;180;3;0;3;48;135;183
Total;933;957;1890;138;78;216;1068;1038;2106

