﻿Població. Per sexe i estat civil (agregat)
Montellà i Martinet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:251399&lang=en
;2011
Solters;
homes;158
dones;131
total;289
Casats;
homes;168
dones;133
total;301
Alguna vegada casats;
homes;33
dones;52
total;85
Total;
homes;358
dones;316
total;674

