﻿Impost de béns immobles de naturalesa rústica (IBI)
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:179011&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2001;2210;36547;204661;16537;93
2021;2007;2001;2207;36416;199271;16500;90
2020;2007;2001;1829;36179;202600;19781;111
2019;2007;2001;1801;35949;196670;19961;109
2018;2007;2001;1778;33445;182604;18810;103
2017;2007;2001;1785;33185;180587;18591;101
2016;2007;2001;1750;30973;168734;17699;96
2015;2007;2001;1768;29411;164704;16635;93
2014;2007;2001;1774;27539;154218;15524;87
2013;2007;2001;1954;26127;154149;13371;79
2012;2007;2001;791;28429;173418;35941;219
2011;2007;2001;790;28035;142582;35487;181
2010;2007;2001;791;27127;122938;34295;155
2009;2007;2001;787;25833;117072;32825;149
2008;2007;2001;790;23736;153738;30046;195
2007;2007;2001;787;24951;102960;31704;131
2006;1987;1994;721;1799;12000;2495;17

