﻿Impost de béns immobles de naturalesa urbana (IBI)
Calonge i Sant Antoni
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170340
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;22139;1068986;11320557;48285;511
2021;1996;21953;1063840;11023514;48460;502
2020;1996;22049;1062529;11121488;48189;504
2019;1996;21843;1039503;10880478;47590;498
2018;1996;21941;1030882;10790237;46984;492
2017;1996;21794;1026495;10744322;47100;493
2016;1996;21731;1024571;10412715;47148;479
2015;1996;21720;1028738;11500572;47364;529
2014;1996;21657;888681;10928995;41034;505
2013;1996;21657;797553;10790890;36827;498
2012;1996;21634;787970;9140446;36423;423
2011;1996;21382;773332;4330658;36167;203
2010;1996;20867;754723;8301950;36168;398
2009;1996;19844;722856;7770699;36427;392
2008;1996;19483;677708;6777081;34785;348
2007;1996;19215;660882;6146199;34394;320
2006;1996;18223;616323;5546907;33821;304

