﻿Immigracions. Per municipi de destinació i lloc de procedència
Nulles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430982&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;16;9;7;5;37
2021;18;13;4;3;38
2020;15;9;5;4;33
2019;4;6;11;4;25
2018;15;19;6;0;40
2017;23;5;9;1;38
2016;13;17;6;2;38
2015;14;8;9;3;34
2014;10;9;0;5;24
2013;10;13;7;0;30
2012;9;18;2;3;32
2011;20;8;8;2;38
2010;21;12;3;4;40
2009;19;19;12;1;51
2008;13;7;5;0;25
2007;7;5;6;0;18
2006;18;25;7;1;51
2005;5;6;4;0;15
2004;6;5;3;1;15
2003;4;2;6;0;12
2002;1;7;6;1;15
2001;5;3;9;0;17
2000;7;0;2;0;9
1999;2;1;9;0;12
1998;7;7;7;0;21
1997;0;0;7;3;10
1995;0;3;0;0;3
1994;1;1;6;0;8
1993;0;3;5;0;8
1992;0;3;6;0;9
1990;0;1;1;1;3
1989;3;8;0;3;14
1988;0;1;2;0;3

