﻿Població. Per sexe, edat quinquennal i estat civil
Benissanet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430265&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;68;56;124;0;0;0;0;0;0;0;0;0;0;0;0;68;56;124
De 15 a 19 anys;31;22;53;0;0;0;0;0;0;0;0;0;0;0;0;31;22;53
De 20 a 24 anys;31;36;67;2;2;4;0;0;0;0;0;0;0;0;0;33;38;71
De 25 a 29 anys;25;17;42;7;19;26;0;0;0;1;1;2;0;0;0;33;37;70
De 30 a 34 anys;19;10;29;27;21;48;0;0;0;1;0;1;0;0;0;47;31;78
De 35 a 39 anys;10;5;15;23;38;61;0;0;0;2;1;3;0;0;0;35;44;79
De 40 a 44 anys;5;2;7;33;18;51;0;0;0;1;1;2;0;0;0;39;21;60
De 45 a 49 anys;8;2;10;27;32;59;0;0;0;1;2;3;0;1;1;36;37;73
De 50 a 54 anys;3;1;4;17;27;44;0;0;0;1;0;1;0;0;0;21;28;49
De 55 a 59 anys;10;2;12;28;28;56;0;1;1;0;1;1;0;0;0;38;32;70
De 60 a 64 anys;2;0;2;19;21;40;1;4;5;0;0;0;0;0;0;22;25;47
De 65 a 69 anys;5;0;5;34;23;57;1;6;7;0;0;0;0;0;0;40;29;69
De 70 a 74 anys;1;3;4;29;31;60;0;10;10;0;0;0;0;0;0;30;44;74
De 75 a 79 anys;1;2;3;27;19;46;1;9;10;0;0;0;0;0;0;29;30;59
De 80 a 84 anys;1;0;1;15;9;24;1;12;13;0;0;0;0;0;0;17;21;38
De 85 anys i més;1;2;3;6;3;9;7;19;26;1;0;1;0;0;0;15;24;39
Total;221;160;381;294;291;585;11;61;72;8;6;14;0;1;1;534;519;1053

