﻿Població activa projectada segons sexe i edat quinquennal. Escenari molt alt (base 2005)
Catalunya. 2030
Font: Idescat. Projeccions de població activa 2015-2030 (base 2005).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=1177&t=203100
Edat;Sexe. Homes;Sexe. Dones;Total
De 16 a 19 anys;113463;101016;214479
De 20 a 24 anys;267116;246589;513705
De 25 a 29 anys;298906;257912;556818
De 30 a 34 anys;268169;228194;496363
De 35 a 39 anys;250246;213664;463910
De 40 a 44 anys;249300;214327;463627
De 45 a 49 anys;282026;235714;517740
De 50 a 54 anys;336992;275490;612482
De 55 a 59 anys;299195;235826;535021
De 60 a 54 anys;168888;137913;306801
De 65 anys i més;55984;47085;103069
Total;2590285;2193730;4784015

