﻿Parcel·lació
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251229&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;204;238;268
 superfície total;2808;2841;3012
 nombre parcel·les;1578;1572;1545
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;29;28;23
 superfície total;64;39;62
 nombre parcel·les;29;28;23
 2 a 3 parcel·les;;;
  explot.;34;51;68
 superfície total;183;193;296
 nombre parcel·les;86;122;170
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;32;40;52
 superfície total;206;324;379
 nombre parcel·les;143;184;231
 6 a 14 parcel·les;;;
  explot.;85;107;118
 superfície total;1296;1868;1943
 nombre parcel·les;776;993;999
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;20;11;7
 superfície total;606;405;333
 nombre parcel·les;375;182;122
 30 i més parcel·les;;;
  explot.;4;1;0
 superfície total;453;12;0
 nombre parcel·les;169;63;0

