﻿Localització de l'ocupació per professions (CCO-94)
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:081923
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;125;88;213
Tècnics i professionals científics i intel·lectuals;50;198;248
Tècnics i professionals de suport;98;194;292
Empleats administratius;65;161;226
Treballadors de serveis i venedors de comerç;138;178;316
Treballadors qualificats en act. agràries i pesqueres;21;15;36
Artesans i treballadors qualificats de les indústries i la construcció;312;608;920
Operadors d'instal·lacions i maquinària, i muntadors;189;655;844
Treballadors no qualificats;76;179;255
Forces armades;1;3;4
Total;1075;2279;3354

