﻿Atur registrat. Per sexe. Mitjanes anuals
Gimenells i el Pla de la Font
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:259123&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;4,8;14,6;19,4
2022;7,7;13,3;21,0
2021;6,6;21,6;28,2
2020;9,8;16,2;25,9
2019;13,3;13,0;26,3
2018;14,3;16,4;30,7
2017;11,8;18,3;30,2
2016;15,3;16,5;31,8
2015;18,8;21,8;40,5
2014;16,8;21,3;38,1
2013;23,7;23,4;47,2
2012;22,8;21,7;44,5
2011;19,8;17,1;36,9
2010;16,7;17,9;34,6
2009;13,9;15,8;29,8
2008;6,4;10,6;17,0
2007;2,9;10,8;13,7
2006;4,2;13,0;17,2
2005;5,5;12,8;18,3

