﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ponts
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251728&lang=en
;Espanyola;Estrangera;Total
05/2024;935;265;1200
04/2024;930;270;1200
03/2024;925;260;1185
02/2024;925;260;1185
01/2024;925;260;1185
12/2023;930;265;1195
11/2023;920;255;1180
10/2023;920;250;1175
09/2023;915;265;1180
08/2023;890;255;1150
07/2023;900;270;1170
06/2023;895;255;1145
05/2023;915;255;1170
04/2023;910;255;1165
03/2023;915;255;1165
02/2023;915;265;1180
01/2023;905;265;1170
12/2022;910;265;1175
11/2022;925;275;1200
10/2022;940;270;1210
09/2022;915;265;1180
08/2022;905;270;1175
07/2022;925;265;1185
06/2022;915;255;1165
05/2022;930;240;1170
04/2022;925;235;1160
03/2022;915;225;1140
02/2022;910;220;1135
01/2022;920;220;1140
12/2021;920;229;1149
11/2021;909;233;1142
10/2021;916;235;1151
09/2021;896;223;1119
08/2021;892;235;1127
07/2021;910;230;1140
06/2021;895;231;1126
05/2021;907;231;1138
04/2021;893;231;1124
03/2021;896;233;1129
02/2021;894;233;1127
01/2021;893;234;1127
12/2020;900;237;1137
11/2020;906;225;1131
10/2020;912;223;1135
09/2020;899;224;1123
08/2020;893;229;1122
07/2020;900;227;1127
06/2020;897;219;1116
05/2020;908;218;1126
03/2020;907;225;1132
12/2019;915;233;1148
09/2019;910;236;1146
06/2019;910;232;1142
03/2019;926;221;1147
12/2018;930;213;1143
09/2018;946;222;1168
06/2018;954;204;1158
03/2018;942;208;1150
12/2017;943;211;1154
09/2017;928;213;1141
06/2017;940;192;1132
03/2017;909;182;1091
12/2016;906;176;1082
09/2016;893;181;1074
06/2016;903;184;1087
03/2016;897;186;1083
12/2015;890;184;1074
09/2015;881;173;1054
06/2015;881;166;1047
03/2015;895;167;1062
12/2014;879;166;1045
09/2014;879;161;1040
06/2014;885;162;1047
03/2014;880;156;1036
12/2013;874;157;1031
09/2013;866;162;1028
06/2013;870;156;1026
03/2013;866;150;1016
12/2012;889;156;1045
09/2012;885;153;1038
06/2012;891;161;1052
03/2012;903;169;1072

