﻿Immigracions externes. Per continent de procedència
Torregrossa
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252304
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);9 (b);27 (b);3 (b);0 (b);0 (b);15 (b);57 (b)
2021;2;0;16;2;0;0;6;26
2020;4;0;8;1;0;0;3;16
2019;8;0;31;1;1;0;9;50
2018;5;0;28;0;0;0;5;38
2017;1;2;13;0;0;0;3;19
2016;3;0;19;0;0;0;11;33
2015;4;0;3;0;0;0;4;11
2014;11;0;10;3;0;0;5;29
2013;3;3;9;0;0;0;2;17
2012;6;1;1;0;0;0;6;14
2011;9;4;6;3;0;0;5;27
2010;11;4;1;1;0;0;6;23
2009;5;0;4;0;0;0;8;17
2008;19;0;14;3;0;0;2;38
2007;15;1;22;3;1;0;0;42
2006;0;13;12;11;0;0;4;40
2005;0;5;22;3;0;0;0;30
2004;0;25;26;10;3;0;1;65

