﻿Aprofitament de la SAU
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080018
;1999;1989
   Terres llaurades;;
 total;;
  explot.;20;48
  ha;377;484
 secà;;
 explot.;16;43
 ha;291;383
 regadiu;;
 explot.;14;26
 ha;86;101
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;29
 ha;289;280
 secà;;
 explot.;9;11
 ha;214;205
 regadiu;;
 explot.;10;21
 ha;75;74
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;11;42
 ha;39;137
 secà;;
 explot.;9;37
 ha;29;111
 regadiu;;
 explot.;6;14
 ha;10;26
 oliverar;;
 total;;
 explot.;7;15
 ha;14;21
 secà;;
 explot.;7;15
 ha;14;21
 regadiu;;
 explot.;1;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;6;15
 ha;34;46
 secà;;
 explot.;6;14
 ha;34;45
 regadiu;;
 explot.;0;1
 ha;0;1
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;47
 secà;;
 explot.;0;2
 ha;0;47
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;4

