﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Ribera d'Ebre. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5095&geo=com:30
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;1;0;0;1
Professionals científics i intel·lectuals;0;0;0;0;0;0;0;0
Tècnics i professionals de suport;0;0;1;0;0;0;0;1
Empleats oficina, comptables i administratius;0;0;0;0;0;0;0;0
Treballadors restauració, personals i venedors;1;1;3;0;0;0;0;5
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;0;0;0;0;0;0
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;0
Ocupacions elementals;0;0;1;2;0;0;0;3
No hi consta;9;8;8;10;5;0;0;40
Total;10;9;13;12;6;0;0;50

