﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vacarisses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082917&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1086
Cotxe/furgoneta com a passatger;89
Autobús/ autocar/ minibús;20
Metro;2
Moto;29
A peu;44
Tren;62
Bicicleta;0
Altres mitjans;8
Total;1292
No aplicable;206
No es desplaça;44
Població ocupada resident;1542

