﻿Coneixement del català dels ocupats per professió (CCO94)
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431299&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;194;193;185;186;162;1
Científics i intel·lectuals;214;214;211;208;200;0
Tècnics i prof. de suport;216;216;213;212;193;0
Empleats administratius;198;196;188;189;173;2
Serveis i venedors;304;304;290;285;250;0
Act. agràries i pesqueres;284;279;260;262;207;5
Indústria i construcció;479;471;444;437;340;8
Instal. ,maquinària, muntadors;267;263;243;243;191;4
Treballadors no qualificats;265;221;184;173;126;44
Forces armades;3;3;3;3;3;0
Total;2424;2360;2221;2198;1845;64

