﻿Aprofitament de la SAU
Marganell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082423
;1999;1989
   Terres llaurades;;
 total;;
  explot.;6;22
  ha;68;104
 secà;;
 explot.;4;16
 ha;66;86
 regadiu;;
 explot.;5;16
 ha;2;18
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;19
 ha;66;84
 secà;;
 explot.;3;12
 ha;64;71
 regadiu;;
 explot.;5;15
 ha;2;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;13
 ha;1;16
 secà;;
 explot.;3;11
 ha;1;10
 regadiu;;
 explot.;0;2
 ha;0;6
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;5
 ha;0;4
 secà;;
 explot.;0;5
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

