﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Rasquera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431212
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;6;163;62;..;..;236
2021;8;163;62;..;..;239
2020;8;168;62;..;..;244
2019;7;165;66;..;..;241
2018;6;165;62;..;..;236
2017;8;162;68;..;..;245
2016;11;164;68;..;..;252
2014;..;162;65;8;..;243
2013;9;171;67;..;..;255
2012;9;178;74;..;..;269
2011;11;179;79;..;..;276

