﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430043
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2067;252;2319;111;936;249;510;1806;4125
Educació primària o inferior;123;6;129;18;417;12;108;555;687
Primera etapa d’educació secundària i similar;774;108;882;42;318;87;144;591;1476
Segona etapa d’educació secundària i similar;585;66;651;30;117;105;162;414;1065
Educació superior;591;66;657;18;84;45;93;240;897
Dones;1803;282;2085;102;576;195;1074;1947;4026
Educació primària o inferior;102;9;111;12;288;3;429;732;846
Primera etapa d’educació secundària i similar;480;123;603;48;183;66;297;594;1200
Segona etapa d’educació secundària i similar;423;72;495;21;54;87;204;366;858
Educació superior;798;75;873;21;54;36;144;255;1125
Total;3873;531;4404;210;1515;444;1581;3750;8151
Educació primària o inferior;225;15;240;30;705;18;537;1290;1530
Primera etapa d’educació secundària i similar;1251;231;1482;93;501;153;441;1188;2676
Segona etapa d’educació secundària i similar;1008;141;1149;48;168;189;369;774;1923
Educació superior;1389;144;1533;36;135;81;237;489;2022

