﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Colomers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170558
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;9;1;10
Pesca;0;0;0
Indústries extractives;0;1;1
Indústries manufactureres;8;4;12
Energia elèctrica, gas i aigua;0;0;0
Construcció;3;4;7
Comerç i reparacions;6;2;8
Hoteleria;3;1;4
Transport, emmagatzematge i comunicacions;2;0;2
Mediació financera;0;0;0
"Activitats immobiliàries, lloguer; serveis empresarials";1;0;1
Administració pública, defensa i SS obligatòria;1;0;1
Educació;0;0;0
Activitats sanitàries i veterinàries, serveis socials;0;0;0
"Altres activitats socials i serveis; serveis personals";1;0;1
Llars que ocupen personal domèstic;0;1;1
Organismes extraterritorials;0;0;0
Total;34;14;48

