﻿Població a 1 de gener. Per sexe
Sant Pere Pescador
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171788
;Homes;Dones;Total
2023;1126;996;2122
2022;1114;965;2079
2021;1120;963;2083
2020;1112;978;2090
2019;1084;958;2042
2018;1088;951;2039
2017;1102;938;2040
2016;1153;981;2134
2015;1159;984;2143
2014;1142;996;2138
2013;1160;1015;2175
2012;1166;995;2161
2011;1133;975;2108
2010;1091;942;2033
2009;1099;930;2029
2008;1065;905;1970
2007;1021;857;1878
2006;988;816;1804
2005;989;786;1775
2004;882;736;1618
2003;898;706;1604
2002;876;701;1577
2001;855;669;1524
2000;788;640;1428
1999;749;628;1377
1998;747;632;1379

