﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Barberà de la Conca. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430213
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;4;1;5;0;0;0;4;1;5
De 5 a 9 anys;10;12;22;0;0;0;10;12;22
De 10 a 14 anys;10;14;24;2;2;4;12;16;28
De 15 a 19 anys;15;9;24;1;1;2;16;10;26
De 20 a 24 anys;8;5;13;3;2;5;11;7;18
De 25 a 29 anys;9;5;14;3;0;3;12;5;17
De 30 a 34 anys;7;7;14;5;4;9;12;11;23
De 35 a 39 anys;15;8;23;1;1;2;16;9;25
De 40 a 44 anys;11;7;18;4;4;8;15;11;26
De 45 a 49 anys;28;21;49;5;4;9;33;25;58
De 50 a 54 anys;24;15;39;5;7;12;29;22;51
De 55 a 59 anys;24;12;36;3;2;5;27;14;41
De 60 a 64 anys;14;12;26;2;2;4;16;14;30
De 65 a 69 anys;12;9;21;1;0;1;13;9;22
De 70 a 74 anys;14;15;29;0;1;1;14;16;30
De 75 a 79 anys;8;14;22;1;1;2;9;15;24
De 80 a 84 anys;12;6;18;1;0;1;13;6;19
85 anys o més;3;16;19;0;0;0;3;16;19
Total;228;188;416;37;31;68;265;219;484

