﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:083073
;Homes;Dones;Total
Educació;575;1583;2158
Arts i humanitats;734;1071;1804
Dret i ciències socials;1964;3004;4969
Ciències i informàtica;1393;502;1895
Arquitectura, construcció, formació tècnica i indústries;3866;808;4674
Agricultura ramaderia, pesca i veterinària;190;..;263
Salut i serveis socials;531;1600;2131
Altres;605;752;1357
Total;9857;9394;19251

