﻿Población ocupada. Por grandes grupos de ocupación
Salt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171557&lang=es
;2011
Directores y gerentes;181
Profesionales científicos e intelectuales;1071
Técnicos y profesionales de apoyo;939
Empleados oficina, contables y administrativos;1122
Trabajadores restauración, personales y vendedores;2034
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;1985
Operadores instalaciones y maquinaria, y montadores;956
Ocupaciones elementales;1696
Ocupaciones militares;..
Total;10201

