﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Pere de Riudebitlles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:082325&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);950;185;1130
03/2024 (p);940;180;1120
02/2024;935;180;1115
01/2024;930;180;1105
12/2023;935;180;1115
11/2023;935;180;1120
10/2023;940;180;1120
09/2023;925;175;1100
08/2023;910;185;1090
07/2023;910;185;1090
06/2023;935;185;1120
05/2023;925;185;1110
04/2023;930;185;1115
03/2023;920;180;1105
02/2023;910;185;1095
01/2023;910;185;1095
12/2022;900;185;1085
11/2022;910;185;1095
10/2022;900;180;1080
09/2022;890;180;1070
08/2022;885;185;1065
07/2022;895;185;1075
06/2022;910;185;1090
05/2022;900;185;1085
04/2022;890;185;1075
03/2022;880;185;1070
02/2022;870;185;1055
01/2022;865;190;1055
12/2021;867;190;1057
11/2021;879;185;1064
10/2021;872;185;1057
09/2021;858;185;1043
08/2021;865;187;1052
07/2021;881;189;1070
06/2021;888;185;1073
05/2021;882;186;1068
04/2021;880;184;1064
03/2021;872;181;1053
02/2021;861;179;1040
01/2021;860;181;1041
12/2020;856;179;1035
11/2020;867;179;1046
10/2020;851;180;1031
09/2020;846;180;1026
08/2020;850;185;1035
07/2020;844;186;1030
06/2020;848;187;1035
05/2020;835;182;1017
03/2020;838;182;1020
12/2019;852;183;1035
09/2019;861;176;1037
06/2019;875;176;1051
03/2019;869;181;1050
12/2018;871;178;1049
09/2018;870;175;1045
06/2018;872;175;1047
03/2018;860;175;1035
12/2017;854;174;1028
09/2017;856;174;1030
06/2017;871;175;1046
03/2017;856;179;1035
12/2016;843;176;1019
09/2016;836;181;1017
06/2016;831;180;1011
03/2016;830;183;1013
12/2015;813;186;999
09/2015;794;187;981
06/2015;808;193;1001
03/2015;789;191;980
12/2014;773;187;960
09/2014;789;186;975
06/2014;764;186;950
03/2014;764;185;949
12/2013;748;187;935
09/2013;768;182;950
06/2013;755;177;932
03/2013;764;186;950
12/2012;768;193;961
09/2012;776;191;967
06/2012;769;192;961
03/2012;776;193;969

