﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:081249&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;678;585;603;479;..;694
Tècnics i professionals científics i intel·lectuals;1830;1751;1804;1701;0;1830
Tècnics i professionals de suport;3301;2908;3090;2491;..;3325
Empleats comptables, administratius i altres empleats d'oficina;3097;2878;3012;2501;..;3119
Treballadors dels serveis de restauració, personals, protecció i venedors;3477;2684;3125;2118;..;3572
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;2986;2003;2529;1420;..;3162
Operadors d'instal·lacions i maquinària, i muntadors;2241;1551;1739;1071;..;2328
Ocupacions elementals;2514;1339;1850;954;..;2630
Ocupacions militars;..;..;..;..;0;..
Total;20198;15749;17812;12784;536;20734

