﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Verdú
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:252424&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;27;15;17
Tècnics i professionals científics i intel·lectuals;27;35;32
Tècnics i professionals de suport;34;29;28
Empleats administratius;22;7;4
Treballadors de serveis i venedors de comerç;50;47;30
Treballadors qualificats en activitats agràries i pesqueres;59;89;144
Artesans i treballadors qualificats de les indústries i la construcció;86;63;95
Operadors d'instal·lacions i maquinària, i muntadors;58;75;58
Treballadors no qualificats;13;23;13
Forces armades;0;0;0
Total;376;383;421

