﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Balaguer
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250404
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1016,53;1217,23;774,33;..;..;1055,51
2021;918,57;1056,26;683,94;..;..;923,19
2020;908,84;1037,32;672,54;..;..;905,99
2019;899,05;1014,95;662,18;..;..;887,73
2018;868,40;988,47;627,21;..;..;858,64
2017;838,55;955,57;598,77;..;..;824,93
2016;836,99;941,49;591,16;..;..;813,46
2014;810,70;903,62;585,10;..;..;785,02
2013;803,19;894,02;575,78;..;..;777,04
2012;792,75;873,30;560,16;..;..;758,88
2011;774,88;840,76;550,24;..;..;735,32

