﻿Espais esportius censats. Per tipus
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082114&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;3;4;3;3;3;3
Espais d'atletisme;4;4;4;4;4;4;4;4;4;4;4;7;7;7;7
Piscines a l'aire lliure;37;37;37;37;37;37;37;2;2;2;2;2;2;2;2
Piscines cobertes;3;3;3;3;3;3;3;3;3;3;4;4;4;4;4
Pistes poliesportives;41;41;41;41;41;41;41;41;41;41;41;41;41;41;41
Pavellons;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4
Pistes de tennis;5;7;7;7;7;7;7;7;7;7;7;8;8;8;8
Pistes de pàdel;25;15;15;15;15;15;15;14;14;14;14;0;0;0;0
Sales esportives;58;58;58;55;44;44;44;44;44;44;49;44;44;44;44
Pistes d'esquaix;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Frontons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Espais de petanca;7;7;7;7;7;7;7;7;7;7;7;11;11;11;11
Altres espais esportius;5;5;5;5;5;5;5;5;5;5;5;4;4;4;4
Àrees d'activitat esportiva;16;16;16;16;12;12;12;12;12;12;4;1;1;1;1
Total;214;206;206;203;188;188;188;152;152;152;151;134;134;134;134

