﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Planes d'Hostoles, les. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171334&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;34;31;65;1;2;3;35;33;68
De 5 a 9 años;38;36;74;1;10;11;39;46;85
De 10 a 14 años;35;25;60;7;2;9;42;27;69
De 15 a 19 años;52;34;86;13;3;16;65;37;102
De 20 a 24 años;36;30;66;12;10;22;48;40;88
De 25 a 29 años;20;29;49;10;10;20;30;39;69
De 30 a 34 años;39;39;78;14;9;23;53;48;101
De 35 a 39 años;38;45;83;7;9;16;45;54;99
De 40 a 44 años;56;49;105;12;13;25;68;62;130
De 45 a 49 años;44;51;95;7;10;17;51;61;112
De 50 a 54 años;61;43;104;7;9;16;68;52;120
De 55 a 59 años;48;48;96;5;8;13;53;56;109
De 60 a 64 años;70;62;132;4;2;6;74;64;138
De 65 a 69 años;44;50;94;3;0;3;47;50;97
De 70 a 74 años;45;62;107;1;2;3;46;64;110
De 75 a 79 años;42;39;81;1;1;2;43;40;83
De 80 a 84 años;32;38;70;0;0;0;32;38;70
85 años o más;42;61;103;1;1;2;43;62;105
Total;776;772;1548;106;101;207;882;873;1755

