﻿Population. By year of arrival in Catalonia and sex
Castellbell i el Vilar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080538&lang=en
;Males;Females;Total
2020;21;18;36
2019;33;21;54
2018;15;18;36
2017;15;15;27
2016;12;15;27
2011-2015;60;42;102
2001_2010;105;111;216
1991-2000;66;51;117
1981-1990;42;30;72
Before 1981;249;240;489
He has always lived there;1359;1311;2670
Total;1983;1872;3852

