﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Pere de Vilamajor. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082346&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49;47;96;0;0;0;51;45;96;100;92;192;100;92;192
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72;70;142;0;0;0;3;2;5;75;72;147;75;72;147
De 10 a 14 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;73;66;139;0;0;0;0;5;5;73;71;144;74;71;145
De 15 a 19 años;15;12;27;0;2;2;0;2;2;15;16;31;0;0;0;0;0;0;0;0;0;35;42;77;0;1;1;2;0;2;37;43;80;52;59;111
De 20 a 24 años;50;43;93;2;2;4;9;2;11;61;47;108;0;0;0;0;0;0;0;0;0;14;22;36;0;2;2;6;4;10;20;28;48;81;75;156
De 25 a 29 años;111;76;187;5;4;9;7;12;19;123;92;215;0;0;0;0;0;0;1;0;1;6;5;11;1;12;13;10;5;15;18;22;40;141;114;255
De 30 a 34 años;110;101;211;3;1;4;10;10;20;123;112;235;0;0;0;0;0;0;2;0;2;2;2;4;1;22;23;16;11;27;21;35;56;144;147;291
De 35 a 39 años;138;95;233;0;2;2;8;11;19;146;108;254;0;0;0;0;0;0;4;0;4;0;0;0;2;33;35;4;1;5;10;34;44;156;142;298
De 40 a 44 años;113;68;181;2;2;4;3;6;9;118;76;194;0;0;0;0;0;0;2;3;5;0;0;0;0;20;20;5;5;10;7;28;35;125;104;229
De 45 a 49 años;86;44;130;0;1;1;3;9;12;89;54;143;0;0;0;0;0;0;3;0;3;0;0;0;0;22;22;2;2;4;5;24;29;94;78;172
De 50 a 54 años;76;28;104;1;0;1;5;4;9;82;32;114;0;0;0;3;7;10;1;5;6;0;1;1;1;28;29;6;8;14;11;49;60;93;81;174
De 55 a 59 años;49;25;74;1;0;1;5;2;7;55;27;82;0;0;0;7;7;14;9;5;14;0;0;0;0;29;29;5;4;9;21;45;66;76;72;148
De 60 a 64 años;25;18;43;0;0;0;2;2;4;27;20;47;0;0;0;33;21;54;5;2;7;0;1;1;0;25;25;0;4;4;38;53;91;65;73;138
65 años o más;23;8;31;0;0;0;0;2;2;23;10;33;0;0;0;156;111;267;7;3;10;0;0;0;2;28;30;5;8;13;170;150;320;193;160;353
Total;797;518;1315;14;14;28;52;62;114;863;594;1457;0;0;0;199;146;345;34;18;52;251;256;507;7;222;229;115;104;219;606;746;1352;1469;1340;2809

