﻿Estrangers amb certificat de registre o targeta de residència en vigor. Per sexe, grup d'edat i règim de residència
Catalunya. 2020
Font: Ministeri d'Inclusió, Seguretat Social i Migracions.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=estres&n=6020&lang=en
;Règim de lliure circulació UE. Homes;Règim de lliure circulació UE. Dones;Règim de lliure circulació UE. No hi consta;Règim de lliure circulació UE. Total;Règim general. Homes;Règim general. Dones;Règim general. No hi consta;Règim general. Total
De 0 a 4 anys;3528;3422;0;6950;18035;16912;0;34947
De 5 a 9 anys;7012;6830;0;13842;21388;19691;0;41079
De 10 a 14 anys;8872;8314;0;17186;17816;16177;0;33993
De 15 a 19 anys;9337;8633;0;17970;17375;12542;0;29917
De 20 a 24 anys;16107;16787;0;32894;17553;15284;0;32837
De 25 a 29 anys;30664;36197;0;66861;22132;22456;0;44588
De 30 a 34 anys;49614;56760;0;106374;27836;31140;0;58976
De 35 a 39 anys;51751;51932;0;103683;39863;35346;0;75209
De 40 a 44 anys;44597;39695;0;84292;49167;33090;0;82257
De 45 a 49 anys;34221;27211;0;61432;41449;25973;0;67422
De 50 a 54 anys;26159;19558;0;45717;30475;19375;0;49850
De 55 a 59 anys;17527;13068;0;30595;19081;13762;0;32843
De 60 a 64 anys;12074;9862;0;21936;11782;8728;0;20510
De 65 a 69 anys;8066;7209;0;15275;5865;4647;0;10512
de 70 a 74 anys;5577;5623;0;11200;2644;2490;0;5134
De 75 anys i més;7469;8712;0;16181;2618;3047;0;5665
No hi consta;0;0;0;0;0;0;0;0
Total;332575;319813;0;652388;345079;280660;0;625739

