﻿Habitatges principals segons instal·lacions i serveis (III)
Vallfogona de Ripollès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:171707&lang=en
;1991
    Telèfon;
 sí;53
 no;20
     Calefacció;
 aparells col·lectiva;0
 aparells aparells individual;17
 aparells aparells aparells mòbils o fixos;56
 aparells aparells aparells aparells total;73
 aparells aparells aparells aparells aparells no;0
        Refrigeració;
 sí;1
 no;72

