﻿Emigracions. Per municipi de procedència i lloc de destinació
Malgrat de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:081108&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;375;205;209;103;892
2021;346;198;165;111;820
2020;266;136;184;97;683
2019;381;168;189;116;854
2018;358;218;157;138;871
2017;315;176;137;106;734
2016;302;207;157;111;777
2015;393;211;148;118;870
2014;419;226;159;136;940
2013;352;213;157;125;847
2012;378;226;197;149;950
2011;318;223;145;135;821
2010;398;235;144;148;925
2009;345;227;176;130;878
2008;313;226;178;173;890
2007;373;184;159;164;880
2006;378;177;216;178;949
2005;366;241;176;137;920
2004;346;176;176;140;838
2003;314;140;164;117;735
2002;267;129;139;84;619
2001;172;110;105;76;463
2000;191;82;114;63;450
1999;155;67;75;55;352
1998;192;58;66;61;377
1997;113;64;76;73;326
1995;99;59;43;47;248
1994;96;45;52;60;253
1993;113;27;43;75;258
1992;107;30;50;42;229
1990;77;20;60;44;201
1989;82;22;41;47;192
1988;91;22;41;13;167

