﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:170669&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;1079;1286;1467;1707;2756;197;2522;1442;1462;115;14033
Catalunya;806;1055;1113;1269;1724;102;1547;875;701;47;9239
Barcelona;88;153;138;163;218;8;162;123;96;13;1162
Girona;706;869;951;1086;1477;91;1368;734;592;30;7904
Lleida;5;23;7;10;16;2;11;9;8;3;94
Tarragona;7;10;17;10;13;1;6;9;5;1;79
Resta de l'Estat;208;167;273;328;726;44;742;422;445;67;3422
Andalusia;94;47;117;143;374;29;456;235;298;12;1805
Aragó;13;19;9;23;20;0;15;12;9;6;126
Astúries;2;1;10;3;9;1;6;4;0;1;37
Balears;3;5;5;6;9;0;2;1;2;0;33
Canàries;1;1;2;1;5;0;1;2;1;1;15
Cantàbria;0;1;2;2;4;0;4;3;1;3;20
Catella-la Manxa;5;6;9;17;28;1;31;14;12;4;127
Catella i Lleó;16;23;28;31;69;1;48;22;26;5;269
Comunitat Valenciana;8;14;11;10;23;0;11;19;15;5;116
Extremadura;28;7;28;41;81;8;96;62;41;10;402
Galícia;12;8;9;11;28;1;26;17;15;4;131
Madrid;12;20;20;19;31;1;18;15;8;10;154
Múrcia;4;3;7;6;14;2;9;5;7;1;58
Navarra;3;3;1;4;4;0;4;0;3;0;22
País Basc;3;1;6;5;14;0;9;6;4;0;48
La Rioja;1;2;3;2;2;0;1;1;2;1;15
Ceuta / Melilla;3;6;6;4;11;0;5;4;1;4;44
Estranger;65;64;81;110;306;51;233;145;316;1;1372

