﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Sant Fruitós de Bages. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082135&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;129;135;264;9;15;24;69;75;144;207;231;438
2019;138;141;279;24;18;42;69;87;156;228;249;477
2018;111;123;234;15;21;33;36;33;69;165;177;342
2017;93;93;186;18;15;33;30;27;57;135;135;276
2016;102;99;201;6;12;18;12;21;30;120;132;252
2011-2015;333;342;675;39;48;84;54;63;117;429;450;879
2001-2010;879;840;1722;114;114;228;87;111;198;1083;1065;2148
1991-2000;315;306;624;57;60;117;15;15;27;387;378;768
1981-1990;183;177;357;63;54;117;3;3;6;249;234;483
Antes de 1981;201;249;447;138;234;372;6;6;12;345;489;834
Siempre ha vivido;1065;984;2046;0;0;0;0;0;0;1065;981;2049
Total;3549;3492;7041;486;591;1080;375;444;822;4413;4530;8940

