﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:33
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;21;199;666;798;620;496;332;178;193;131;60;3694
dones;26;350;963;966;672;421;266;168;143;122;50;4147
total;47;549;1629;1764;1292;917;598;346;336;253;110;7841
Personal directiu;;;;;;;;;;;;
homes;3;26;105;149;164;203;168;117;88;64;12;1099
dones;0;13;29;33;20;28;24;15;8;7;3;180
total;3;39;134;182;184;231;192;132;96;71;15;1279
Seveis administratius;;;;;;;;;;;;
homes;59;333;519;649;590;491;359;222;254;158;12;3646
dones;223;943;1066;860;623;459;189;97;90;73;11;4634
total;282;1276;1585;1509;1213;950;548;319;344;231;23;8280
Comerciants i venedors;;;;;;;;;;;;
homes;108;454;652;626;595;545;487;372;372;282;39;4532
dones;314;578;587;476;412;408;336;253;226;124;48;3762
total;422;1032;1239;1102;1007;953;823;625;598;406;87;8294
Hostaleria i altres serveis;;;;;;;;;;;;
homes;97;313;464;425;323;274;208;173;134;112;18;2541
dones;186;470;457;417;412;463;399;338;296;222;52;3712
total;283;783;921;842;735;737;607;511;430;334;70;6253
Agricultors i pescadors;;;;;;;;;;;;
homes;227;684;838;794;742;760;890;908;1155;829;99;7926
dones;12;27;33;40;43;74;101;110;142;129;41;752
total;239;711;871;834;785;834;991;1018;1297;958;140;8678
Treballadors industrials;;;;;;;;;;;;
homes;950;2067;2312;2165;2060;1906;1652;1314;1184;659;81;16350
dones;270;473;457;396;274;227;186;121;122;64;30;2620
total;1220;2540;2769;2561;2334;2133;1838;1435;1306;723;111;18970
Professionals forces armades;;;;;;;;;;;;
homes;1;40;100;98;83;65;71;58;36;18;1;571
dones;0;3;0;0;0;0;3;0;0;0;0;6
total;1;43;100;98;83;65;74;58;36;18;1;577
Total;;;;;;;;;;;;
homes;1466;4116;5656;5704;5177;4740;4167;3342;3416;2253;322;40359
dones;1031;2857;3592;3188;2456;2080;1504;1102;1027;741;235;19813
total;2497;6973;9248;8892;7633;6820;5671;4444;4443;2994;557;60172

