﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Òdena. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081430&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;531;105;636;18;24;162;102;306;942
Homes;297;66;363;12;21;96;60;189;552
Dones;237;36;273;3;3;66;42;114;393
Casat;843;99;942;51;372;0;111;534;1479
Homes;444;30;474;27;213;0;21;261;738
Dones;399;69;468;24;159;0;90;273;744
Vidu;18;3;21;0;141;0;45;186;207
Homes;3;3;6;0;30;0;0;30;36
Dones;15;0;15;0;111;0;48;159;171
Separat o divorciat;156;27;183;18;27;0;15;60;243
Homes;87;12;99;12;15;0;6;33;129
Dones;72;12;84;6;9;0;12;27;111
No hi consta;24;18;42;9;0;6;66;81;126
Homes;15;12;27;6;0;6;45;57;84
Dones;9;9;18;3;0;0;24;27;42
Total;1575;249;1824;99;564;171;342;1176;3000
Homes;843;120;963;57;279;102;135;573;1539
Dones;732;129;861;39;285;69;210;603;1461

