﻿Parc de vehicles. Índex de motorització
Gurb
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081000&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;651,94;121,71;306,20;1164,34
2011;648,54;124,51;323,88;1181,64
2010;640,14;116,39;326,21;1165,48
2009;658,99;113,54;337,37;1195,96
2008;671,68;122,39;340,85;1223,06
2007;666,38;110,49;347,27;1209,47
2006;629,79;95,38;325,35;1126,31
2005;666,51;92,28;348,10;1171,31
2004;661,81;88,90;341,49;1150,99
2003;658,86;82,97;329,43;1128,84
2002;657,30;82,79;305,07;1091,82
2001;651,15;78,77;315,09;1086,96
2000;632,87;78,98;305,76;1058,16
1999;625,27;80,99;292,12;1034,02
1998;602,59;77,75;281,32;996,22
1997;584,75;78,44;266,59;957,21
1996;569,39;82,28;251,23;922,65
1995;573,35;82,87;250,28;926,09
1994;565,49;86,57;240,02;908,38
1993;578,56;87,16;233,37;908,83
1992;599,64;91,34;234,28;934,16
1991;595,58;83,03;231,18;917,56

