﻿Population. By place of birth (autonomous community and abroad)
Tàrrega
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252173&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;12075;12042;12042;11452;10190;9869;9419;9286
Barcelona;1710;1710;1701;1697;1230;1006;792;671
Girona;57;54;51;43;37;27;57;29
Lleida;10089;10059;10071;9493;8738;8658;8408;8380
Tarragona;216;219;216;220;185;178;162;206
Rest of Spain;1332;1350;1362;1584;1739;1800;1780;1757
Andalucía;585;600;633;814;912;1001;946;951
Aragón;144;141;141;157;179;188;203;212
Principado de Asturias;24;24;21;17;21;21;13;22
Illes Balears;15;15;12;6;9;14;9;9
Canarias;6;9;6;8;3;3;5;8
Cantabria;15;15;12;16;16;18;13;18
Castilla - La Mancha;72;72;72;72;82;76;78;68
Castilla y León;90;93;90;101;98;87;95;90
Comunitat Valenciana;66;66;57;48;59;48;49;51
Extremadura;117;123;120;148;173;176;188;171
Galicia;48;51;57;65;55;57;57;39
Comunidad de Madrid;51;51;48;41;34;34;36;39
Región de Murcia;30;33;30;34;33;32;40;38
Comunidad Foral de Navarra;9;9;9;12;21;8;21;17
País Vasco;36;36;36;33;35;26;22;17
La Rioja;3;6;6;5;4;8;4;5
Ceuta y Melilla;21;15;15;7;5;3;1;2
Foreign;4782;4329;4221;3640;919;186;34;56
Total;18189;17721;17625;16676;12848;11855;11233;11105

