﻿Població. Per lloc de naixement (CA i estranger) i sexe
Camarles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:439039
;Homes;Dones;Total
Catalunya;1356;1278;2634
Barcelona;111;96;204
Girona;0;3;3
Lleida;3;6;12
Tarragona;1239;1176;2418
Resta d'Espanya;63;66;129
Andalusia;27;30;57
Aragó;6;9;15
Principat d'Astúries;0;3;3
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;6;3;9
Castella i Lleó;3;3;6
Comunitat Valenciana;15;6;21
Extremadura;3;3;3
Galícia;3;3;6
Comunitat de Madrid;3;6;6
Regió de Múrcia;0;3;0
Comunitat Foral de Navarra;0;0;0
País Basc;0;3;3
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;309;291;603
Total;1728;1638;3363

