﻿Población. Por sexo
Pla de Santa Maria, el
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431080&lang=es
;Hombres;Mujeres;Total
2023;1226;1163;2389
2022;1199;1131;2330
2021;1221;1119;2340
2011;1261;1124;2385
2001;867;802;1669
1996;834;793;1627
1991;802;777;1579
1986;755;743;1498
1981;733;728;1461
1975;703;787;1490

