﻿Eleccions municipals. Dades generals
Vall de Bianya, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:172082&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;979;699;641;44;14;71,4;28,6
2015;1015;618;560;46;12;60,9;39,1
2011;1004;698;657;30;11;69,5;30,5
2007;1013;744;718;20;6;73,5;26,6
2003;959;795;792;2;1;82,9;17,1
1999;937;725;710;9;6;77,4;22,6
1995;896;733;721;9;3;81,8;18,2
1991;893;751;739;10;2;84,1;15,9
1987;881;656;645;4;7;74,5;25,5
1983;918;563;538;12;13;61,3;38,7
1979;955;559;549;5;5;58,5;41,5

