﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Gironès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=com:20&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;15;1;0;0;0;16
De 20 a 24 anys;56;19;0;5;1;81
De 25 a 29 anys;86;81;1;43;7;218
De 30 a 34 anys;82;159;14;114;50;419
De 35 a 39 anys;83;171;34;152;79;519
De 40 a 44 anys;66;164;90;210;119;649
De 45 a 49 anys;42;110;127;161;135;575
De 50 a 54 anys;29;84;164;117;90;484
De 55 a 59 anys;15;42;176;59;39;331
De 60 a 64 anys;7;21;139;17;12;196
De 65 a 69 anys;6;18;192;7;4;227
De 70 a 74 anys;8;11;202;6;2;229
De 75 a 79 anys;5;2;165;1;0;173
De 80 a 84 anys;0;0;141;0;0;141
De 85 anys i més;3;0;111;0;0;114
Total;503;883;1556;892;538;4372

