﻿Població que viu a la llar. Per sexe, edat i posició a la llar. Total
Catalunya. 2018
Unitats: Milers.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10742&t=201800&lang=es
;Unipersonals;Parelles sense fills;Parelles amb fills;Pares o mares amb fills;Fills;Altres;Total
De 0 a 4 anys;z;z;z;z;355,2;..;356,3
De 5 a 9 anys;z;z;z;z;410,5;..;411,3
De 10 a 14 anys;z;z;z;z;408,8;..;410,5
De 15 a 19 anys;..;..;..;..;356,5;8,9;368,5
De 20 a 24 anys;4,6;25,9;10,5;2,0;285,1;33,1;361,3
De 25 a 29 anys;29,3;92,9;53,1;7,9;172,8;44,0;400,0
De 30 a 34 anys;55,2;115,3;160,1;15,4;76,9;27,5;450,4
De 35 a 39 anys;61,7;93,3;315,4;28,4;48,1;26,2;573,1
De 40 a 44 anys;66,9;73,6;398,4;42,2;45,0;26,5;652,7
De 45 a 49 anys;57,7;62,7;372,0;52,8;33,2;19,2;597,5
De 50 a 54 anys;63,3;83,0;309,2;51,8;27,3;16,0;550,6
De 55 a 59 anys;53,1;127,8;234,6;37,3;13,8;20,1;486,6
De 60 a 64 anys;54,7;187,5;133,0;20,7;10,6;17,0;423,5
De 65 a 69 anys;66,3;198,7;73,3;15,5;6,1;16,2;376,1
De 70 a 74 anys;71,0;187,6;46,7;16,7;..;17,7;341,2
De 75 a 79 anys;57,4;123,6;28,8;14,6;..;11,5;235,9
De 80 a 84 anys;65,1;85,8;18,3;18,0;..;15,9;203,1
De 85 anys i més;74,2;54,0;9,4;26,1;..;43,7;207,4
Total;780,8;1514,3;2163,3;349,2;2251,4;347,0;7406,0
Errors de mostreig relatius. Població que viu a la llar. Per sexe, edat i posició a la llar. Total
Catalunya. 2018
Unitats: %.
Font: Idescat, a partir de les dades de l'Enquesta contínua de llars de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecll&n=10742&t=201800&lang=es
;Unipersonals;Parelles sense fills;Parelles amb fills;Pares o mares amb fills;Fills;Altres;Total
De 0 a 4 anys;z;z;z;z;0,2;..;z
De 5 a 9 anys;z;z;z;z;0,1;..;z
De 10 a 14 anys;z;z;z;z;0,2;..;z
De 15 a 19 anys;..;..;..;..;0,7;22,0;z
De 20 a 24 anys;28,4;12,4;19,7;35,9;1,9;13,6;z
De 25 a 29 anys;12,3;6,6;8,5;21,7;4,3;11,7;z
De 30 a 34 anys;8,0;6,0;3,8;14,4;6,4;13,0;z
De 35 a 39 anys;7,0;6,3;2,5;10,1;7,5;13,0;z
De 40 a 44 anys;7,3;7,1;2,1;7,9;8,5;12,8;z
De 45 a 49 anys;8,0;7,2;2,3;7,3;9,4;14,2;z
De 50 a 54 anys;6,9;6,5;2,3;7,6;10,5;14,7;z
De 55 a 59 anys;6,9;4,6;2,7;8,2;13,6;13,0;z
De 60 a 64 anys;7,1;3,2;4,0;11,6;15,0;13,6;z
De 65 a 69 anys;6,4;2,9;6,3;13,5;24,1;14,4;z
De 70 a 74 anys;5,6;2,9;8,5;14,1;..;13,1;z
De 75 a 79 anys;6,4;4,5;10,8;13,1;..;15,6;2,7
De 80 a 84 anys;6,0;5,0;13,7;11,5;..;12,5;2,8
De 85 anys i més;5,4;7,1;17,9;9,7;..;7,4;2,9
Total;z;1,2;0,8;3,1;0,7;4,2;z

