﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Aitona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250387
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;15042;4705
2020;14416;4057
2019;13922;3898
2018;14731;4275
2017;12291;3118
2016;12846;3408
2015;13660;3815
2014;12585;3332
2013;14385;4000
2012;11207;2909
2011;11207;2909
2010;13430;3214
2009;14439;3139
2008;13637;2795
2007;13864;2385
2006;10963;1886
2005;8896;1355
2004;9488;1462
2003;9584;1457
2002;6751;1417
2001;6051;1280
2000;5671;1408

