﻿Conventional family dwellings. By type of dwelling and useful floor area
Barbens. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250411&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;0;0
From 31 to 45 m²;12;3;12
From 46 to 60 m²;21;6;27
From 61 to 75 m²;18;6;27
From 76 to 90 m²;30;3;36
From 91 to 105 m²;39;9;48
From 106 to 120 m²;42;12;54
From 121 to 150 m²;60;9;66
From 151 to 180 m²;33;6;39
More than 180 m²;57;9;63
Unknown;18;0;18
Total;333;60;390

